  47.649762,   7.932197,0,16793.0,40077.5299074, 21/09/2009, 12:43:04
  47.649555,   7.928772,0,16775.0,40077.5299537, 21/09/2009, 12:43:08
  47.649300,   7.924585,0,16760.0,40077.5300116, 21/09/2009, 12:43:13
  47.649073,   7.921043,0,16747.0,40077.5300579, 21/09/2009, 12:43:17
  47.648833,   7.917508,0,16735.0,40077.5301042, 21/09/2009, 12:43:21
  47.648575,   7.913972,0,16722.0,40077.5301505, 21/09/2009, 12:43:25
  47.648297,   7.910435,0,16712.0,40077.5301968, 21/09/2009, 12:43:29
  47.648007,   7.906892,0,16703.0,40077.5302431, 21/09/2009, 12:43:33
  47.647715,   7.903340,0,16696.0,40077.5302894, 21/09/2009, 12:43:37
  47.647427,   7.899765,0,16687.0,40077.5303356, 21/09/2009, 12:43:41
  47.647150,   7.896147,0,16671.0,40077.5303819, 21/09/2009, 12:43:45
  47.646887,   7.892482,0,16651.0,40077.5304282, 21/09/2009, 12:43:49
  47.646628,   7.888775,0,16633.0,40077.5304745, 21/09/2009, 12:43:53
  47.646367,   7.885032,0,16613.0,40077.5305208, 21/09/2009, 12:43:57
  47.646102,   7.881262,0,16594.0,40077.5305671, 21/09/2009, 12:44:01
  47.645825,   7.877470,0,16576.0,40077.5306134, 21/09/2009, 12:44:05
  47.645527,   7.873663,0,16559.0,40077.5306597, 21/09/2009, 12:44:09
  47.645223,   7.869837,0,16541.0,40077.5307060, 21/09/2009, 12:44:13
  47.644920,   7.865990,0,16525.0,40077.5307523, 21/09/2009, 12:44:17
  47.644622,   7.862118,0,16507.0,40077.5307986, 21/09/2009, 12:44:21
  47.644332,   7.858215,0,16487.0,40077.5308449, 21/09/2009, 12:44:25
  47.644050,   7.854285,0,16468.0,40077.5308912, 21/09/2009, 12:44:29
  47.643768,   7.850333,0,16449.0,40077.5309375, 21/09/2009, 12:44:33
  47.643482,   7.846367,0,16429.0,40077.5309838, 21/09/2009, 12:44:37
  47.643197,   7.842387,0,16407.0,40077.5310301, 21/09/2009, 12:44:41
  47.642915,   7.838390,0,16386.0,40077.5310764, 21/09/2009, 12:44:45
  47.642645,   7.834378,0,16367.0,40077.5311227, 21/09/2009, 12:44:49
  47.642385,   7.830348,0,16351.0,40077.5311690, 21/09/2009, 12:44:53
  47.642142,   7.826295,0,16334.0,40077.5312153, 21/09/2009, 12:44:57
  47.641895,   7.822217,0,16314.0,40077.5312616, 21/09/2009, 12:45:01
  47.641637,   7.818120,0,16294.0,40077.5313079, 21/09/2009, 12:45:05
  47.641363,   7.814010,0,16274.0,40077.5313542, 21/09/2009, 12:45:09
  47.641075,   7.809890,0,16254.0,40077.5314005, 21/09/2009, 12:45:13
  47.640780,   7.805762,0,16234.0,40077.5314468, 21/09/2009, 12:45:17
  47.640480,   7.801627,0,16214.0,40077.5314931, 21/09/2009, 12:45:21
  47.640187,   7.797488,0,16193.0,40077.5315394, 21/09/2009, 12:45:25
  47.639900,   7.793353,0,16170.0,40077.5315856, 21/09/2009, 12:45:29
  47.639627,   7.789210,0,16147.0,40077.5316319, 21/09/2009, 12:45:33
  47.639363,   7.785070,0,16132.0,40077.5316782, 21/09/2009, 12:45:37
  47.639110,   7.780923,0,16114.0,40077.5317245, 21/09/2009, 12:45:41
  47.638858,   7.776773,0,16096.0,40077.5317708, 21/09/2009, 12:45:45
  47.638598,   7.772617,0,16076.0,40077.5318171, 21/09/2009, 12:45:49
  47.638323,   7.768455,0,16052.0,40077.5318634, 21/09/2009, 12:45:53
  47.638038,   7.764287,0,16028.0,40077.5319097, 21/09/2009, 12:45:57
  47.637748,   7.760113,0,16005.0,40077.5319560, 21/09/2009, 12:46:01
  47.637550,   7.755923,0,15984.0,40077.5320023, 21/09/2009, 12:46:05
  47.637618,   7.751722,0,15965.0,40077.5320486, 21/09/2009, 12:46:09
  47.637853,   7.747540,0,15949.0,40077.5320949, 21/09/2009, 12:46:13
  47.638178,   7.743365,0,15930.0,40077.5321412, 21/09/2009, 12:46:17
  47.638545,   7.739192,0,15908.0,40077.5321875, 21/09/2009, 12:46:21
  47.638922,   7.735012,0,15887.0,40077.5322338, 21/09/2009, 12:46:25
  47.639293,   7.730827,0,15865.0,40077.5322801, 21/09/2009, 12:46:29
  47.639653,   7.726633,0,15841.0,40077.5323264, 21/09/2009, 12:46:33
  47.639990,   7.722428,0,15820.0,40077.5323727, 21/09/2009, 12:46:37
  47.640313,   7.718220,0,15799.0,40077.5324190, 21/09/2009, 12:46:41
  47.640623,   7.714008,0,15777.0,40077.5324653, 21/09/2009, 12:46:45
  47.640918,   7.709795,0,15755.0,40077.5325116, 21/09/2009, 12:46:49
  47.641203,   7.705577,0,15732.0,40077.5325579, 21/09/2009, 12:46:53
  47.641482,   7.701358,0,15711.0,40077.5326042, 21/09/2009, 12:46:57
  47.641753,   7.697142,0,15689.0,40077.5326505, 21/09/2009, 12:47:01
  47.642010,   7.692923,0,15666.0,40077.5326968, 21/09/2009, 12:47:05
  47.642247,   7.688705,0,15643.0,40077.5327431, 21/09/2009, 12:47:09
  47.642468,   7.684483,0,15618.0,40077.5327894, 21/09/2009, 12:47:13
  47.642685,   7.680263,0,15595.0,40077.5328356, 21/09/2009, 12:47:17
  47.642895,   7.676043,0,15571.0,40077.5328819, 21/09/2009, 12:47:21
  47.643095,   7.671823,0,15549.0,40077.5329282, 21/09/2009, 12:47:25
  47.643285,   7.667598,0,15527.0,40077.5329745, 21/09/2009, 12:47:29
  47.643465,   7.663375,0,15508.0,40077.5330208, 21/09/2009, 12:47:33
  47.643637,   7.659145,0,15490.0,40077.5330671, 21/09/2009, 12:47:37
  47.643795,   7.654912,0,15473.0,40077.5331134, 21/09/2009, 12:47:41
  47.643945,   7.650673,0,15453.0,40077.5331597, 21/09/2009, 12:47:45
  47.644097,   7.646435,0,15430.0,40077.5332060, 21/09/2009, 12:47:49
  47.644252,   7.642203,0,15405.0,40077.5332523, 21/09/2009, 12:47:53
  47.644408,   7.637973,0,15382.0,40077.5332986, 21/09/2009, 12:47:57
  47.644557,   7.633747,0,15360.0,40077.5333449, 21/09/2009, 12:48:01
  47.644695,   7.629523,0,15339.0,40077.5333912, 21/09/2009, 12:48:05
  47.644830,   7.625307,0,15317.0,40077.5334375, 21/09/2009, 12:48:09
  47.644975,   7.621093,0,15294.0,40077.5334838, 21/09/2009, 12:48:13
  47.645128,   7.616882,0,15272.0,40077.5335301, 21/09/2009, 12:48:17
  47.645272,   7.612672,0,15249.0,40077.5335764, 21/09/2009, 12:48:21
  47.645392,   7.608457,0,15226.0,40077.5336227, 21/09/2009, 12:48:25
  47.645500,   7.604242,0,15201.0,40077.5336690, 21/09/2009, 12:48:29
  47.645625,   7.600030,0,15176.0,40077.5337153, 21/09/2009, 12:48:33
  47.645763,   7.595815,0,15153.0,40077.5337616, 21/09/2009, 12:48:37
  47.645900,   7.591600,0,15133.0,40077.5338079, 21/09/2009, 12:48:41
  47.646020,   7.587382,0,15111.0,40077.5338542, 21/09/2009, 12:48:45
  47.646123,   7.583163,0,15088.0,40077.5339005, 21/09/2009, 12:48:49
  47.646222,   7.578945,0,15067.0,40077.5339468, 21/09/2009, 12:48:53
  47.646322,   7.574727,0,15045.0,40077.5339931, 21/09/2009, 12:48:57
  47.646433,   7.570515,0,15024.0,40077.5340394, 21/09/2009, 12:49:01
  47.646553,   7.566305,0,15002.0,40077.5340856, 21/09/2009, 12:49:05
  47.646682,   7.562098,0,14979.0,40077.5341319, 21/09/2009, 12:49:09
  47.646808,   7.557902,0,14954.0,40077.5341782, 21/09/2009, 12:49:13
  47.646930,   7.553710,0,14927.0,40077.5342245, 21/09/2009, 12:49:17
  47.647050,   7.549523,0,14900.0,40077.5342708, 21/09/2009, 12:49:21
  47.647173,   7.545343,0,14877.0,40077.5343171, 21/09/2009, 12:49:25
  47.647308,   7.541168,0,14854.0,40077.5343634, 21/09/2009, 12:49:29
  47.647457,   7.537002,0,14832.0,40077.5344097, 21/09/2009, 12:49:33
  47.647603,   7.532838,0,14808.0,40077.5344560, 21/09/2009, 12:49:37
  47.647738,   7.528675,0,14783.0,40077.5345023, 21/09/2009, 12:49:41
  47.647863,   7.524522,0,14765.0,40077.5345486, 21/09/2009, 12:49:45
  47.647977,   7.520398,0,14761.0,40077.5345949, 21/09/2009, 12:49:49
  47.648083,   7.516297,0,14756.0,40077.5346412, 21/09/2009, 12:49:53
  47.648197,   7.512222,0,14752.0,40077.5346875, 21/09/2009, 12:49:57
  47.648318,   7.508183,0,14752.0,40077.5347338, 21/09/2009, 12:50:01
  47.648455,   7.504170,0,14748.0,40077.5347801, 21/09/2009, 12:50:05
  47.648603,   7.500185,0,14747.0,40077.5348264, 21/09/2009, 12:50:09
  47.648767,   7.496223,0,14743.0,40077.5348727, 21/09/2009, 12:50:13
  47.648940,   7.492293,0,14742.0,40077.5349190, 21/09/2009, 12:50:17
  47.649115,   7.488388,0,14739.0,40077.5349653, 21/09/2009, 12:50:21
  47.649283,   7.484508,0,14738.0,40077.5350116, 21/09/2009, 12:50:25
  47.649443,   7.480648,0,14737.0,40077.5350579, 21/09/2009, 12:50:29
  47.649597,   7.476812,0,14738.0,40077.5351042, 21/09/2009, 12:50:33
  47.649747,   7.472992,0,14737.0,40077.5351505, 21/09/2009, 12:50:37
  47.649898,   7.469193,0,14737.0,40077.5351968, 21/09/2009, 12:50:41
  47.650050,   7.465410,0,14736.0,40077.5352431, 21/09/2009, 12:50:45
  47.650202,   7.461643,0,14736.0,40077.5352894, 21/09/2009, 12:50:49
  47.650345,   7.457892,0,14733.0,40077.5353356, 21/09/2009, 12:50:53
  47.650472,   7.454152,0,14731.0,40077.5353819, 21/09/2009, 12:50:57
  47.650588,   7.450427,0,14731.0,40077.5354282, 21/09/2009, 12:51:01
  47.650705,   7.446722,0,14730.0,40077.5354745, 21/09/2009, 12:51:05
  47.650832,   7.443032,0,14729.0,40077.5355208, 21/09/2009, 12:51:09
  47.650967,   7.439358,0,14728.0,40077.5355671, 21/09/2009, 12:51:13
  47.651108,   7.435710,0,14729.0,40077.5356134, 21/09/2009, 12:51:17
  47.651257,   7.432078,0,14731.0,40077.5356597, 21/09/2009, 12:51:21
  47.651398,   7.428467,0,14735.0,40077.5357060, 21/09/2009, 12:51:25
  47.651530,   7.424870,0,14736.0,40077.5357523, 21/09/2009, 12:51:29
  47.651647,   7.421278,0,14737.0,40077.5357986, 21/09/2009, 12:51:33
  47.651762,   7.417692,0,14739.0,40077.5358449, 21/09/2009, 12:51:37
  47.651883,   7.414118,0,14739.0,40077.5358912, 21/09/2009, 12:51:41
  47.652000,   7.410552,0,14738.0,40077.5359375, 21/09/2009, 12:51:45
  47.652118,   7.406995,0,14738.0,40077.5359838, 21/09/2009, 12:51:49
  47.652240,   7.403447,0,14739.0,40077.5360301, 21/09/2009, 12:51:53
  47.652373,   7.399905,0,14740.0,40077.5360764, 21/09/2009, 12:51:57
  47.652503,   7.396373,0,14740.0,40077.5361227, 21/09/2009, 12:52:01
  47.652625,   7.392843,0,14739.0,40077.5361690, 21/09/2009, 12:52:05
  47.652737,   7.389320,0,14739.0,40077.5362153, 21/09/2009, 12:52:09
  47.652843,   7.385802,0,14739.0,40077.5362616, 21/09/2009, 12:52:13
  47.652957,   7.382292,0,14740.0,40077.5363079, 21/09/2009, 12:52:17
  47.653082,   7.378795,0,14741.0,40077.5363542, 21/09/2009, 12:52:21
  47.653212,   7.375307,0,14743.0,40077.5364005, 21/09/2009, 12:52:25
  47.653332,   7.371822,0,14743.0,40077.5364468, 21/09/2009, 12:52:29
  47.653440,   7.368348,0,14743.0,40077.5364931, 21/09/2009, 12:52:33
  47.653540,   7.364878,0,14741.0,40077.5365394, 21/09/2009, 12:52:37
  47.653638,   7.361415,0,14739.0,40077.5365856, 21/09/2009, 12:52:41
  47.653747,   7.357953,0,14740.0,40077.5366319, 21/09/2009, 12:52:45
  47.653865,   7.354507,0,14742.0,40077.5366782, 21/09/2009, 12:52:49
  47.653983,   7.351060,0,14742.0,40077.5367245, 21/09/2009, 12:52:53
  47.654097,   7.347612,0,14743.0,40077.5367708, 21/09/2009, 12:52:57
  47.654213,   7.344167,0,14745.0,40077.5368171, 21/09/2009, 12:53:01
  47.654335,   7.340723,0,14745.0,40077.5368634, 21/09/2009, 12:53:05
  47.654465,   7.337282,0,14747.0,40077.5369097, 21/09/2009, 12:53:09
  47.654603,   7.333838,0,14748.0,40077.5369560, 21/09/2009, 12:53:13
  47.654742,   7.330397,0,14747.0,40077.5370023, 21/09/2009, 12:53:17
  47.654872,   7.326955,0,14747.0,40077.5370486, 21/09/2009, 12:53:21
  47.654995,   7.323508,0,14745.0,40077.5370949, 21/09/2009, 12:53:25
  47.655118,   7.320060,0,14745.0,40077.5371412, 21/09/2009, 12:53:29
  47.655250,   7.316617,0,14745.0,40077.5371875, 21/09/2009, 12:53:33
  47.655390,   7.313170,0,14744.0,40077.5372338, 21/09/2009, 12:53:37
  47.655540,   7.309723,0,14745.0,40077.5372801, 21/09/2009, 12:53:41
  47.655692,   7.306278,0,14744.0,40077.5373264, 21/09/2009, 12:53:45
  47.655840,   7.302832,0,14743.0,40077.5373727, 21/09/2009, 12:53:49
  47.655983,   7.299385,0,14743.0,40077.5374190, 21/09/2009, 12:53:53
  47.656115,   7.295940,0,14741.0,40077.5374653, 21/09/2009, 12:53:57
  47.656240,   7.292497,0,14738.0,40077.5375116, 21/09/2009, 12:54:01
  47.656377,   7.289067,0,14735.0,40077.5375579, 21/09/2009, 12:54:05
  47.656520,   7.285648,0,14735.0,40077.5376042, 21/09/2009, 12:54:09
  47.656673,   7.282235,0,14738.0,40077.5376505, 21/09/2009, 12:54:13
  47.656833,   7.278820,0,14742.0,40077.5376968, 21/09/2009, 12:54:17
  47.656990,   7.275402,0,14744.0,40077.5377431, 21/09/2009, 12:54:21
  47.657128,   7.271985,0,14747.0,40077.5377894, 21/09/2009, 12:54:25
  47.657250,   7.268565,0,14748.0,40077.5378356, 21/09/2009, 12:54:29
  47.657365,   7.265132,0,14751.0,40077.5378819, 21/09/2009, 12:54:33
  47.657470,   7.261678,0,14751.0,40077.5379282, 21/09/2009, 12:54:37
  47.657568,   7.258198,0,14754.0,40077.5379745, 21/09/2009, 12:54:41
  47.657663,   7.254685,0,14754.0,40077.5380208, 21/09/2009, 12:54:45
  47.657758,   7.251153,0,14755.0,40077.5380671, 21/09/2009, 12:54:49
  47.657858,   7.247607,0,14757.0,40077.5381134, 21/09/2009, 12:54:53
  47.657967,   7.244052,0,14760.0,40077.5381597, 21/09/2009, 12:54:57
  47.658088,   7.240485,0,14761.0,40077.5382060, 21/09/2009, 12:55:01
  47.658212,   7.236907,0,14762.0,40077.5382523, 21/09/2009, 12:55:05
  47.658333,   7.233317,0,14763.0,40077.5382986, 21/09/2009, 12:55:09
  47.658455,   7.229710,0,14763.0,40077.5383449, 21/09/2009, 12:55:13
  47.658600,   7.226092,0,14762.0,40077.5383912, 21/09/2009, 12:55:17
  47.658920,   7.222493,0,14757.0,40077.5384375, 21/09/2009, 12:55:21
  47.659400,   7.218942,0,14763.0,40077.5384838, 21/09/2009, 12:55:25
  47.659950,   7.215413,0,14765.0,40077.5385301, 21/09/2009, 12:55:29
  47.660530,   7.211893,0,14771.0,40077.5385764, 21/09/2009, 12:55:33
  47.661127,   7.208365,0,14770.0,40077.5386227, 21/09/2009, 12:55:37
  47.661722,   7.204832,0,14773.0,40077.5386690, 21/09/2009, 12:55:41
  47.662302,   7.201283,0,14771.0,40077.5387153, 21/09/2009, 12:55:45
  47.662867,   7.197715,0,14769.0,40077.5387616, 21/09/2009, 12:55:49
  47.663417,   7.194132,0,14765.0,40077.5388079, 21/09/2009, 12:55:53
  47.663965,   7.190538,0,14764.0,40077.5388542, 21/09/2009, 12:55:57
  47.664518,   7.186938,0,14762.0,40077.5389005, 21/09/2009, 12:56:01
  47.665073,   7.183330,0,14762.0,40077.5389468, 21/09/2009, 12:56:05
  47.665617,   7.179710,0,14759.0,40077.5389931, 21/09/2009, 12:56:09
  47.666148,   7.176072,0,14757.0,40077.5390394, 21/09/2009, 12:56:13
  47.666665,   7.172425,0,14757.0,40077.5390856, 21/09/2009, 12:56:17
  47.667182,   7.168767,0,14756.0,40077.5391319, 21/09/2009, 12:56:21
  47.667707,   7.165105,0,14756.0,40077.5391782, 21/09/2009, 12:56:25
  47.668240,   7.161433,0,14754.0,40077.5392245, 21/09/2009, 12:56:29
  47.668770,   7.157755,0,14753.0,40077.5392708, 21/09/2009, 12:56:33
  47.669290,   7.154068,0,14751.0,40077.5393171, 21/09/2009, 12:56:37
  47.669797,   7.150370,0,14752.0,40077.5393634, 21/09/2009, 12:56:41
  47.670297,   7.146660,0,14751.0,40077.5394097, 21/09/2009, 12:56:45
  47.670800,   7.142950,0,14751.0,40077.5394560, 21/09/2009, 12:56:49
  47.671312,   7.139237,0,14749.0,40077.5395023, 21/09/2009, 12:56:53
  47.671830,   7.135522,0,14749.0,40077.5395486, 21/09/2009, 12:56:57
  47.672355,   7.131802,0,14749.0,40077.5395949, 21/09/2009, 12:57:01
  47.672887,   7.128082,0,14751.0,40077.5396412, 21/09/2009, 12:57:05
  47.673423,   7.124355,0,14749.0,40077.5396875, 21/09/2009, 12:57:09
  47.673955,   7.120628,0,14751.0,40077.5397338, 21/09/2009, 12:57:13
  47.674482,   7.116893,0,14749.0,40077.5397801, 21/09/2009, 12:57:17
  47.675002,   7.113152,0,14747.0,40077.5398264, 21/09/2009, 12:57:21
  47.675510,   7.109403,0,14745.0,40077.5398727, 21/09/2009, 12:57:25
  47.676008,   7.105648,0,14743.0,40077.5399190, 21/09/2009, 12:57:29
  47.676493,   7.101898,0,14743.0,40077.5399653, 21/09/2009, 12:57:33
  47.676977,   7.098145,0,14741.0,40077.5400116, 21/09/2009, 12:57:37
  47.677465,   7.094403,0,14744.0,40077.5400579, 21/09/2009, 12:57:41
  47.677967,   7.090663,0,14746.0,40077.5401042, 21/09/2009, 12:57:45
  47.678478,   7.086933,0,14751.0,40077.5401505, 21/09/2009, 12:57:49
  47.678998,   7.083212,0,14753.0,40077.5401968, 21/09/2009, 12:57:53
  47.679523,   7.079497,0,14752.0,40077.5402431, 21/09/2009, 12:57:57
  47.680040,   7.075785,0,14753.0,40077.5402894, 21/09/2009, 12:58:01
  47.680557,   7.072077,0,14753.0,40077.5403356, 21/09/2009, 12:58:05
  47.681073,   7.068372,0,14754.0,40077.5403819, 21/09/2009, 12:58:09
  47.681593,   7.064675,0,14755.0,40077.5404282, 21/09/2009, 12:58:13
  47.682113,   7.060985,0,14754.0,40077.5404745, 21/09/2009, 12:58:17
  47.682633,   7.057300,0,14752.0,40077.5405208, 21/09/2009, 12:58:21
  47.683145,   7.053618,0,14750.0,40077.5405671, 21/09/2009, 12:58:25
  47.683642,   7.049937,0,14746.0,40077.5406134, 21/09/2009, 12:58:29
  47.684118,   7.046253,0,14743.0,40077.5406597, 21/09/2009, 12:58:33
  47.684575,   7.042567,0,14740.0,40077.5407060, 21/09/2009, 12:58:37
  47.685020,   7.038880,0,14739.0,40077.5407523, 21/09/2009, 12:58:41
  47.685462,   7.035197,0,14741.0,40077.5407986, 21/09/2009, 12:58:45
  47.685912,   7.031518,0,14740.0,40077.5408449, 21/09/2009, 12:58:49
  47.686370,   7.027847,0,14741.0,40077.5408912, 21/09/2009, 12:58:53
  47.686843,   7.024187,0,14742.0,40077.5409375, 21/09/2009, 12:58:57
  47.687327,   7.020528,0,14742.0,40077.5409838, 21/09/2009, 12:59:01
  47.687805,   7.016882,0,14746.0,40077.5410301, 21/09/2009, 12:59:05
  47.688275,   7.013232,0,14745.0,40077.5410764, 21/09/2009, 12:59:09
  47.688737,   7.009583,0,14748.0,40077.5411227, 21/09/2009, 12:59:13
  47.689192,   7.005933,0,14748.0,40077.5411690, 21/09/2009, 12:59:17
  47.689643,   7.002283,0,14749.0,40077.5412153, 21/09/2009, 12:59:21
  47.690095,   6.998635,0,14750.0,40077.5412616, 21/09/2009, 12:59:25
  47.690550,   6.994985,0,14751.0,40077.5413079, 21/09/2009, 12:59:29
  47.691005,   6.991332,0,14754.0,40077.5413542, 21/09/2009, 12:59:33
  47.691463,   6.987673,0,14754.0,40077.5414005, 21/09/2009, 12:59:37
  47.691920,   6.984013,0,14755.0,40077.5414468, 21/09/2009, 12:59:41
  47.692373,   6.980338,0,14751.0,40077.5414931, 21/09/2009, 12:59:45
  47.692820,   6.976665,0,14751.0,40077.5415394, 21/09/2009, 12:59:49
  47.693273,   6.972992,0,14749.0,40077.5415856, 21/09/2009, 12:59:53
  47.693743,   6.969327,0,14750.0,40077.5416319, 21/09/2009, 12:59:57
  47.694228,   6.965673,0,14750.0,40077.5416782, 21/09/2009, 13:00:01
  47.694732,   6.962033,0,14751.0,40077.5417245, 21/09/2009, 13:00:05
  47.695238,   6.958410,0,14751.0,40077.5417708, 21/09/2009, 13:00:09
  47.695748,   6.954790,0,14752.0,40077.5418171, 21/09/2009, 13:00:13
  47.696250,   6.951178,0,14753.0,40077.5418634, 21/09/2009, 13:00:17
  47.696743,   6.947565,0,14748.0,40077.5419097, 21/09/2009, 13:00:21
  47.697223,   6.943952,0,14750.0,40077.5419560, 21/09/2009, 13:00:25
  47.697693,   6.940333,0,14752.0,40077.5420023, 21/09/2009, 13:00:29
  47.698165,   6.936715,0,14753.0,40077.5420486, 21/09/2009, 13:00:33
  47.698638,   6.933097,0,14751.0,40077.5420949, 21/09/2009, 13:00:37
  47.699120,   6.929480,0,14750.0,40077.5421412, 21/09/2009, 13:00:41
  47.699602,   6.925870,0,14748.0,40077.5421875, 21/09/2009, 13:00:45
  47.700087,   6.922258,0,14747.0,40077.5422338, 21/09/2009, 13:00:49
  47.700575,   6.918657,0,14748.0,40077.5422801, 21/09/2009, 13:00:53
  47.701067,   6.915057,0,14746.0,40077.5423264, 21/09/2009, 13:00:57
  47.701555,   6.911465,0,14748.0,40077.5423727, 21/09/2009, 13:01:01
  47.702038,   6.907872,0,14747.0,40077.5424190, 21/09/2009, 13:01:05
  47.702515,   6.904282,0,14747.0,40077.5424653, 21/09/2009, 13:01:09
  47.702988,   6.900687,0,14748.0,40077.5425116, 21/09/2009, 13:01:13
  47.703458,   6.897090,0,14754.0,40077.5425579, 21/09/2009, 13:01:17
  47.703923,   6.893487,0,14756.0,40077.5426042, 21/09/2009, 13:01:21
  47.704378,   6.889872,0,14760.0,40077.5426505, 21/09/2009, 13:01:25
  47.704822,   6.886250,0,14760.0,40077.5426968, 21/09/2009, 13:01:29
  47.705247,   6.882613,0,14761.0,40077.5427431, 21/09/2009, 13:01:33
  47.705658,   6.878965,0,14760.0,40077.5427894, 21/09/2009, 13:01:37
  47.706067,   6.875310,0,14760.0,40077.5428356, 21/09/2009, 13:01:41
  47.706477,   6.871653,0,14759.0,40077.5428819, 21/09/2009, 13:01:45
  47.706895,   6.867988,0,14756.0,40077.5429282, 21/09/2009, 13:01:49
  47.707335,   6.864325,0,14756.0,40077.5429745, 21/09/2009, 13:01:53
  47.707795,   6.860667,0,14754.0,40077.5430208, 21/09/2009, 13:01:57
  47.708268,   6.857017,0,14756.0,40077.5430671, 21/09/2009, 13:02:01
  47.708748,   6.853378,0,14755.0,40077.5431134, 21/09/2009, 13:02:05
  47.709230,   6.849742,0,14755.0,40077.5431597, 21/09/2009, 13:02:09
  47.709702,   6.846108,0,14757.0,40077.5432060, 21/09/2009, 13:02:13
  47.710168,   6.842467,0,14758.0,40077.5432523, 21/09/2009, 13:02:17
  47.710640,   6.838825,0,14758.0,40077.5432986, 21/09/2009, 13:02:21
  47.711123,   6.835172,0,14754.0,40077.5433449, 21/09/2009, 13:02:25
  47.711617,   6.831517,0,14752.0,40077.5433912, 21/09/2009, 13:02:29
  47.712120,   6.827862,0,14746.0,40077.5434375, 21/09/2009, 13:02:33
  47.712632,   6.824215,0,14745.0,40077.5434838, 21/09/2009, 13:02:37
  47.713147,   6.820578,0,14741.0,40077.5435301, 21/09/2009, 13:02:41
  47.713657,   6.816945,0,14744.0,40077.5435764, 21/09/2009, 13:02:45
  47.714153,   6.813310,0,14746.0,40077.5436227, 21/09/2009, 13:02:49
  47.714637,   6.809675,0,14749.0,40077.5436690, 21/09/2009, 13:02:53
  47.715110,   6.806038,0,14748.0,40077.5437153, 21/09/2009, 13:02:57
  47.715578,   6.802403,0,14752.0,40077.5437616, 21/09/2009, 13:03:01
  47.716047,   6.798777,0,14755.0,40077.5438079, 21/09/2009, 13:03:05
  47.716510,   6.795157,0,14754.0,40077.5438542, 21/09/2009, 13:03:09
  47.716970,   6.791540,0,14756.0,40077.5439005, 21/09/2009, 13:03:13
  47.717440,   6.787923,0,14759.0,40077.5439468, 21/09/2009, 13:03:17
  47.717917,   6.784298,0,14761.0,40077.5439931, 21/09/2009, 13:03:21
  47.718393,   6.780663,0,14765.0,40077.5440394, 21/09/2009, 13:03:25
  47.718865,   6.777025,0,14769.0,40077.5440856, 21/09/2009, 13:03:29
  47.719325,   6.773368,0,14765.0,40077.5441319, 21/09/2009, 13:03:33
  47.719772,   6.769708,0,14764.0,40077.5441782, 21/09/2009, 13:03:37
  47.720215,   6.766032,0,14760.0,40077.5442245, 21/09/2009, 13:03:41
  47.720653,   6.762352,0,14760.0,40077.5442708, 21/09/2009, 13:03:45
  47.721090,   6.758660,0,14756.0,40077.5443171, 21/09/2009, 13:03:49
  47.721537,   6.754967,0,14758.0,40077.5443634, 21/09/2009, 13:03:53
  47.721997,   6.751272,0,14758.0,40077.5444097, 21/09/2009, 13:03:57
  47.722477,   6.747577,0,14757.0,40077.5444560, 21/09/2009, 13:04:01
  47.722965,   6.743895,0,14755.0,40077.5445023, 21/09/2009, 13:04:05
  47.723467,   6.740220,0,14749.0,40077.5445486, 21/09/2009, 13:04:09
  47.723975,   6.736557,0,14746.0,40077.5445949, 21/09/2009, 13:04:13
  47.724490,   6.732908,0,14747.0,40077.5446412, 21/09/2009, 13:04:17
  47.725000,   6.729263,0,14745.0,40077.5446875, 21/09/2009, 13:04:21
  47.725502,   6.725628,0,14747.0,40077.5447338, 21/09/2009, 13:04:25
  47.726005,   6.722000,0,14744.0,40077.5447801, 21/09/2009, 13:04:29
  47.726505,   6.718380,0,14743.0,40077.5448264, 21/09/2009, 13:04:33
  47.726988,   6.714757,0,14740.0,40077.5448727, 21/09/2009, 13:04:37
  47.727448,   6.711130,0,14739.0,40077.5449190, 21/09/2009, 13:04:41
  47.727897,   6.707508,0,14741.0,40077.5449653, 21/09/2009, 13:04:45
  47.728345,   6.703893,0,14745.0,40077.5450116, 21/09/2009, 13:04:49
  47.728792,   6.700283,0,14746.0,40077.5450579, 21/09/2009, 13:04:53
  47.729248,   6.696677,0,14748.0,40077.5451042, 21/09/2009, 13:04:57
  47.729715,   6.693078,0,14752.0,40077.5451505, 21/09/2009, 13:05:01
  47.730182,   6.689478,0,14754.0,40077.5451968, 21/09/2009, 13:05:05
  47.730642,   6.685880,0,14758.0,40077.5452431, 21/09/2009, 13:05:09
  47.731102,   6.682267,0,14758.0,40077.5452894, 21/09/2009, 13:05:13
  47.731568,   6.678655,0,14762.0,40077.5453356, 21/09/2009, 13:05:17
  47.732045,   6.675038,0,14761.0,40077.5453819, 21/09/2009, 13:05:21
  47.732527,   6.671410,0,14759.0,40077.5454282, 21/09/2009, 13:05:25
  47.733003,   6.667773,0,14751.0,40077.5454745, 21/09/2009, 13:05:29
  47.733478,   6.664133,0,14744.0,40077.5455208, 21/09/2009, 13:05:33
  47.733947,   6.660493,0,14741.0,40077.5455671, 21/09/2009, 13:05:37
  47.734410,   6.656857,0,14739.0,40077.5456134, 21/09/2009, 13:05:41
  47.734867,   6.653238,0,14740.0,40077.5456597, 21/09/2009, 13:05:45
